Project ID,Lead CI,Institution,Title,FoR-08,Magnus Allocation kSU,FlashLite Allocation kSU,MASSIVE Allocation kSU,Gadi Allocation kSU,Total Allocation kSU
NCMAS-2021-49,Andrew Christofferson,Royal Melbourne Institute of Technology,Multiscale computational investigation of materials and biological components for health and commercial applications,"030700 Theoretical and Computational Chemistry: 50%
100703 Nanobiotechnology: 50%",,,,680,680
NCMAS-2021-42,Mark Thompson,Monash University,"Transition, stability and control of bluff body flows","020303 Fluid Physics: 30%
091504 Fluidisation and Fluid Mechanics: 30%
090101 Aerodynamics (excl. Hypersonic Aerodynamics): 20%
091304 Dynamics, Vibration and Vibration Control: 20%",2000,,,2500,4500
NCMAS-2021-105,Barry Doyle,University of Western Australia,Using high-performance computing to understand cardiovascular biomechanics and improve patient outcomes,"090302 Biomechanical Engineering: 30%
110201 Cardiology (incl. Cardiovascular Diseases): 30%
090300 Biomedical Engineering: 20%
111401 Foetal Development and Medicine: 5%
029903 Medical Physics: 5%
110200 Cardiovascular Medicine and Haematology: 5%
110299 Cardiovascular Medicine and Haematology not elsewhere classified: 5%",800,,,,800
NCMAS-2021-95,Debra Bernhardt,University of Queensland,"New materials, structures and fluids for catalysis, battery technologies and sensors.","030402 Biomolecular Modelling and Design: 20%
030307 Theory and Design of Materials: 20%
030607 Transport Properties and Non-Equilibrium Processes: 20%
030701 Quantum Chemistry: 20%
020403 Condensed Matter Modelling and Density Functional Theory: 20%",1600,,,3000,4600
NCMAS-2021-111,Aman G. Kidanemariam,University of Melbourne,Direct numerical simulation of turbulent shallow flows with deformable free-surface,"090700 Environmental Engineering: 30%
091103 Ocean Engineering: 30%
090500 Civil Engineering: 25%
091300 Mechanical Engineering: 15%",,,,1000,1000
NCMAS-2021-4,Vincent Wheatley,University of Queensland,Scramjet-based Access-to-Space and Planetary Entry,"090107 Hypersonic Propulsion and Hypersonic Aerodynamics: 50%
091504 Fluidisation and Fluid Mechanics: 30%
091399 Mechanical Engineering not elsewhere classified: 20%",2900,,,2500,5400
NCMAS-2021-79,Alexander Heger,Monash University,3D Simulations of Core-Collapse Supernovae and their Progenitors,"020110 Stellar Astronomy and Planetary Systems: 40%
020105 General Relativity and Gravitational Waves: 30%
020106 High Energy Astrophysics; Cosmic Rays: 20%
020202 Nuclear Physics: 5%
020203 Particle Physics: 5%",2400,,,2500,4900
NCMAS-2021-133,Shane Keating,University of NSW,Consequences of ocean wave modulation on fundamental air-sea turbulent fluxes,"040503 Physical Oceanography: 50%
040500 Oceanography: 50%",,,,500,500
NCMAS-2021-173,Martin Lambert,University of Adelaide,Unveiling the physics of unsteady turbulent flows by using direct numerical simulation,"020303 Fluid Physics: 40%
091501 Computational Fluid Dynamics: 30%
091305 Energy Generation, Conversion and Storage Engineering: 15%
091504 Fluidisation and Fluid Mechanics: 15%",,,,500,500
NCMAS-2021-1,Maria Forsyth,Deakin University,Computational investigation of new selective transport materials,"030304 Physical Chemistry of Materials: 20%
020403 Condensed Matter Modelling and Density Functional Theory: 20%
020405 Soft Condensed Matter: 20%
030607 Transport Properties and Non-Equilibrium Processes: 20%
091205 Functional Materials: 20%",,,,1750,1750
NCMAS-2021-24,Craig Moritz,Australian National University,Comparative genomics of Australian vertebrates,"060408 Genomics: 60%
060300 Evolutionary Biology: 20%
060411 Population, Ecological and Evolutionary Genetics: 10%
060409 Molecular Evolution: 10%",250,,,,250
NCMAS-2021-69,Negin Nazarian,University of NSW,Urban canopy parameterization in mesoscale modeling to represent urban overheating and air quality,"040100 Atmospheric Sciences: 50%
040105 Climatology (excl. Climate Change Processes): 50%",,,,500,500
NCMAS-2021-32,Kerry Hourigan,Monash University,Advanced Modelling of Fluid-Structure Interactions,"020303 Fluid Physics: 90%
029901 Biological Physics: 10%",250,,,500,750
NCMAS-2021-100,Steven Sherwood,University of NSW,Rethinking atmospheric physics to resolve climate enigmas,"040104 Climate Change Processes: 50%
040106 Cloud Physics: 40%
040107 Meteorology: 10%",,,,750,750
NCMAS-2021-30,Anna Ukkola,Australian National University,Will an improved land surface model enhance seasonal prediction of drought?,"040104 Climate Change Processes: 70%
040105 Climatology (excl. Climate Change Processes): 30%",,,,500,500
NCMAS-2021-154,Hardip Patel,Australian National University,The National Centre for Indigenous Genomics,"060102 Bioinformatics: 34%
060400 Genetics: 33%
060408 Genomics: 33%",,,,5000,5000
NCMAS-2021-167,Hugh Blackburn,Monash University,Simulation of Transitional and Turbulent Flows for Engineering Applications,"010207 Theoretical and Applied Mechanics: 25%
091508 Turbulent Flows: 25%
090101 Aerodynamics (excl. Hypersonic Aerodynamics): 25%
010204 Dynamical Systems in Applications: 25%",400,,,1000,1400
NCMAS-2021-81,Joss Bland-Hawthorn,University of Sydney,Galactic seismology: what triggered the disc-crossing waves in the Milky Way?,,,,,500,500
NCMAS-2021-3,Levin Kuhlmann,Monash University,Machine Learning for Epilepsy Diagnosis and Advanced Neuroimaging,"010300 Numerical and Computational Mathematics: 34%
010303 Optimisation: 33%
010301 Numerical Analysis: 33%",,,440,,440
NCMAS-2021-162,Timothy Barrows,University of Wollongong,WRF downscaling of 20CRv3,040105 Climatology (excl. Climate Change Processes): 100%,,,,500,500
NCMAS-2021-7,Alan Mark,University of Queensland,From molecules to cells   Understanding the structural and dynamic properties of cellular components at an atomic level.,"060112 Structural Biology (incl. Macromolecular Modelling): 40%
030402 Biomolecular Modelling and Design: 30%
030406 Proteins and Peptides: 30%",400,,,800,1200
NCMAS-2021-126,Michael Richardson,Macquarie University,Human-AI: Developing Artificial Agents for Multiagent and Human-AI Teaming,"170000 Psychology and Cognitive Sciences: 30%
080100 Artificial Intelligence and Image Processing: 20%
080107 Natural Language Processing: 20%
170203 Knowledge Representation and Machine Learning: 10%
080602 Computer-Human Interaction: 10%
080111 Virtual Reality and Related Simulation: 10%",,,500,500,1000
NCMAS-2021-86,Ivo Seitenzahl,UNSW Canberra,Hydrodynamical explosion simulations and radiative transfer for thermonuclear and core-collapse supernovae,020110 Stellar Astronomy and Planetary Systems: 100%,,,,500,500
NCMAS-2021-87,Christopher Leonardi,University of Queensland,Direct numerical simulation of particle-laden fracture flows for geoscientific applications,"091501 Computational Fluid Dynamics: 50%
091406 Petroleum and Reservoir Engineering: 50%",,,,500,500
NCMAS-2021-102,Robert Park,University of Sydney,Eliminating the burden of rust diseases in agriculture and forestry,"060102 Bioinformatics: 34%
060408 Genomics: 33%
060704 Plant Pathology: 33%",,22,,500,522
NCMAS-2021-143,David Wilson,La Trobe University,Quantum Chemical Molecular Properties,"030701 Quantum Chemistry: 40%
030606 Structural Chemistry and Spectroscopy: 20%
030402 Biomolecular Modelling and Design: 15%
030207 Transition Metal Chemistry: 15%
030602 Chemical Thermodynamics and Energetics: 10%",,100,,850,950
NCMAS-2021-45,Christoph Arns,University of NSW,Multi-scale multi-physics modelling for geostorage applicatons,"040499 Geophysics not elsewhere classified: 30%
091406 Petroleum and Reservoir Engineering: 30%
040603 Hydrogeology: 20%
010302 Numerical Solution of Differential and Integral Equations: 20%",,,,11000,11000
NCMAS-2021-57,Hongtao Zhu,University of Wollongong,Carbon Based Tribofilm to improve Engine Performance,"091309 Tribology: 50%
091307 Numerical Modelling and Mechanical Characterisation: 50%",,,,500,500
NCMAS-2021-128,Ben Corry,Australian National University,Simulation studies of biological and synthetic channels,"029901 Biological Physics: 40%
060110 Receptors and Membrane Biology: 40%
090404 Membrane and Separation Technologies: 10%
030701 Quantum Chemistry: 10%",800,,,1500,2300
NCMAS-2021-90,Matthew Hole,Australian National University,Computational Applications in Equilibrium and Instabilities of Advanced Plasma Confinement Geometries,"020204 Plasma Physics; Fusion Plasmas; Electrical Discharges: 40%
010502 Integrable Systems (Classical and Quantum): 40%
020303 Fluid Physics: 20%",,,,500,500
NCMAS-2021-19,Gregory Sheard,Monash University,Two-dimensionalisation of MHD turbulence and ultimate horizontal convection regimes,"091502 Computational Heat Transfer: 50%
091501 Computational Fluid Dynamics: 30%
091504 Fluidisation and Fluid Mechanics: 20%",250,,,1500,1750
NCMAS-2021-12,Terry Frankcombe,UNSW Canberra,"Efficient chemical dynamics in gas phase, solid phase and heterogeneous systems","020403 Condensed Matter Modelling and Density Functional Theory: 30%
030601 Catalysis and Mechanisms of Reactions: 30%
030703 Reaction Kinetics and Dynamics: 30%
030701 Quantum Chemistry: 10%",,,,800,800
NCMAS-2021-59,Adam Trevitt,University of Wollongong,Computational Investigation of the Chemistry of Reactive Intermediates,"030606 Structural Chemistry and Spectroscopy: 50%
030101 Analytical Spectrometry: 25%
030505 Physical Organic Chemistry: 25%",,,,500,500
NCMAS-2021-140,Junming Ho,University of NSW,Accelerating the Design of Novel Catalysts and Drugs through Computational Chemistry,"030700 Theoretical and Computational Chemistry: 20%
030400 Medicinal and Biomolecular Chemistry: 20%
030602 Chemical Thermodynamics and Energetics: 20%
030601 Catalysis and Mechanisms of Reactions: 20%
030505 Physical Organic Chemistry: 20%",800,,,2000,2800
NCMAS-2021-159,Maziar Arjomandi,University of Adelaide,Turbulent boundary-layer control strategies,090101 Aerodynamics (excl. Hypersonic Aerodynamics): 100%,,,,500,500
NCMAS-2021-22,Robyn Schofield,University of Melbourne,"Atmospheric composition & chemistry modelling on global, regional & local scales","039901 Environmental Chemistry (incl. Atmospheric Chemistry): 30%
040104 Climate Change Processes: 25%
040101 Atmospheric Aerosols: 20%
040108 Tropospheric and Stratospheric Physics: 15%
040103 Atmospheric Radiation: 10%",,,,1500,1500
NCMAS-2021-155,Bogdan Dlugogorski,Charles Darwin University,Insights from Molecular Dynamics Modelling of Fuel-Surfactant-Aqueous Solution Interfaces,090405 Non-automotive Combustion and Fuel Engineering (incl. Alternative/Renewable Fuels): 100%,250,,,500,750
NCMAS-2021-62,Claire Vincent,University of Melbourne,"Clouds, rain and Climate: Mapping a hierarchy of cloud and rainfall processes to our global climate system.","040102 Atmospheric Dynamics: 50%
040107 Meteorology: 50%",,,,500,500
NCMAS-2021-119,Graham Heinson,University of Adelaide,3D Geophysical Imaging for the Australian Lithospheric Architecture Magnetotelluric Project (AusLAMP),"040401 Electrical and Electromagnetic Methods in Geophysics: 50%
040313 Tectonics: 50%",,,,500,500
NCMAS-2021-103,Marta Yebra,Australian National University,Protecting Australia from catastrophic bushfires,"090905 Photogrammetry and Remote Sensing: 80%
050102 Ecosystem Function: 20%",,,,500,500
NCMAS-2021-25,Benjamin Galton-Fenzi,Australian Antarctic Division,Antarctic systems and future change,"040500 Oceanography: 30%
040602 Glaciology: 30%
040100 Atmospheric Sciences: 20%
040104 Climate Change Processes: 20%",,,,11000,11000
NCMAS-2021-48,Matthew Whiting,CSIRO,ASKAP Pilot Survey Science,"020103 Cosmology and Extragalactic Astronomy: 80%
020104 Galactic Astronomy: 17%
020110 Stellar Astronomy and Planetary Systems: 3%",800,,,,800
NCMAS-2021-138,Liang Cheng,University of Western Australia,Optimising design and operation of offshore oil and gas facilities using numerical modelling,"091103 Ocean Engineering: 50%
091104 Ship and Platform Hydrodynamics: 25%
091100 Maritime Engineering: 15%
091102 Naval Architecture: 10%",250,,,500,750
NCMAS-2021-123,Oleg Tretiakov,University of NSW,Thermoelectric Figure of Merit of Dirty Topological Insulators,"020403 Condensed Matter Modelling and Density Functional Theory: 50%
020404 Electronic and Magnetic Properties of Condensed Matter; Superconductivity: 50%",,,,500,500
NCMAS-2021-101,Drew Parsons,Murdoch University,Design of new biodegradable surfactants for rare earth metal recovery,"030603 Colloid and Surface Chemistry: 34%
020405 Soft Condensed Matter: 28%
020406 Surfaces and Structural Properties of Condensed Matter: 16%
010506 Statistical Mechanics, Physical Combinatorics and Mathematical Aspects of Condensed Matter: 11%
029901 Biological Physics: 11%",320,,,700,1020
NCMAS-2021-9,Sherif Abbas,Royal Melbourne Institute of Technology,Bespoke design of synaptic transistors using atomistic calculations and machine learning,"020403 Condensed Matter Modelling and Density Functional Theory: 70%
030701 Quantum Chemistry: 30%",250,,,,250
NCMAS-2021-115,Derek Leinweber,University of Adelaide,Electromagnetic Structure of Matter,"020202 Nuclear Physics: 40%
020203 Particle Physics: 40%
020602 Field Theory and String Theory: 20%",6500,,,12800,19300
NCMAS-2021-80,Michael Kirkpatrick,University of Sydney,Thermal Stratification and Destratification Processes in Meandering Rivers,"091508 Turbulent Flows: 50%
091501 Computational Fluid Dynamics: 50%",,,,500,500
NCMAS-2021-156,Alejandro Montoya,University of Sydney,Advanced Computational Chemistry Research for Chemical Engineering Process Improvement,030700 Theoretical and Computational Chemistry: 100%,,,,500,500
NCMAS-2021-18,Matthew England,University of NSW,"Past, present and future climate variability and change in the Southern Hemisphere","040503 Physical Oceanography: 25%
040104 Climate Change Processes: 25%
040102 Atmospheric Dynamics: 25%
040105 Climatology (excl. Climate Change Processes): 25%",,,,18000,18000
NCMAS-2021-2,Patrick Burr,University of NSW,Hydrogen-induced materials degradation,"091200 Materials Engineering: 50%
030307 Theory and Design of Materials: 25%
020403 Condensed Matter Modelling and Density Functional Theory: 25%",480,,100,1000,1580
NCMAS-2021-54,Kiet Tieu,University of Wollongong,Project title: Computational Study of the Tribological Properties of Layered Metal Hydroxides,"091309 Tribology: 70%
091006 Manufacturing Processes and Technologies (excl. Textiles): 30%",,,,500,500
NCMAS-2021-29,Vanessa Hayes,University of Sydney,Establishing a Genomic Signature for High-Risk Prostate Cancer,"060408 Genomics: 50%
060102 Bioinformatics: 30%
111203 Cancer Genetics: 20%",,,,500,500
NCMAS-2021-44,Peter Metaxas,University of Western Australia,Understanding blockage risk during natural gas extraction and liquefaction,"030602 Chemical Thermodynamics and Energetics: 40%
090403 Chemical Engineering Design: 30%
091406 Petroleum and Reservoir Engineering: 30%",250,,,,250
NCMAS-2021-15,Colin Jackson,Australian National University,Computational Structural Biology and Protein Engineering,"030401 Biologically Active Molecules: 15%
030400 Medicinal and Biomolecular Chemistry: 15%
030406 Proteins and Peptides: 14%
030402 Biomolecular Modelling and Design: 14%
030499 Medicinal and Biomolecular Chemistry not elsewhere classified: 14%
030405 Molecular Medicine: 14%
030403 Characterisation of Biological Macromolecules: 14%",,,,1000,1000
NCMAS-2021-68,Bernadette Sloyan,CSIRO,CSHOR Indo-Pacific Interbasin Exchange,"040102 Atmospheric Dynamics: 34%
040503 Physical Oceanography: 33%
040500 Oceanography: 33%",,,,500,500
NCMAS-2021-172,Yan Jiao,University of Adelaide,Design Electrocatalysts Materials for Clean Energy Conversion by DFT,"091200 Materials Engineering: 50%
030601 Catalysis and Mechanisms of Reactions: 25%
030604 Electrochemistry: 25%",,,,500,500
NCMAS-2021-158,Mohsen Talei,University of Melbourne,Developing predictive tools for cleaner combustion,"091508 Turbulent Flows: 50%
091305 Energy Generation, Conversion and Storage Engineering: 30%
091301 Acoustics and Noise Control (excl. Architectural Acoustics): 20%",2000,,,3000,5000
NCMAS-2021-28,Evatt Hawkes,University of NSW,Direct Numerical Simulations of Turbulent Combustion,"091508 Turbulent Flows: 50%
090201 Automotive Combustion and Fuel Engineering (incl. Alternative/Renewable Fuels): 25%
091305 Energy Generation, Conversion and Storage Engineering: 25%",9500,,,10000,19500
NCMAS-2021-141,Mitra Safavi-Naeini,Australian Nuclear Science and Technology Organisation,Dose Quantification in Neutron Capture Enhanced Particle Therapy (NCEPT),"020203 Particle Physics: 30%
029903 Medical Physics: 30%
111208 Radiation Therapy: 20%
029901 Biological Physics: 15%
010500 Mathematical Physics: 5%",,,250,,250
NCMAS-2021-63,Louis Moresi,Australian National University,Instabilities in the convecting mantle and lithosphere,"040402 Geodynamics: 30%
040403 Geophysical Fluid Dynamics: 30%
080110 Simulation and Modelling: 30%
040404 Geothermics and Radiometrics: 10%",,,,750,750
NCMAS-2021-127,Adrian Sheppard,Australian National University,X-ray micro-tomography to probe the structure and properties of complex and hierarchical materials,"091406 Petroleum and Reservoir Engineering: 30%
090301 Biomaterials: 20%
090702 Environmental Engineering Modelling: 20%
020406 Surfaces and Structural Properties of Condensed Matter: 20%
110314 Orthopaedics: 10%",,,,500,500
NCMAS-2021-85,Christoph Federrath,Australian National University,"Interstellar Turbulence, the Formation of the First Stars, Magnetised Clouds, Supernova Explosions, and Proto-planetary Discs","020110 Stellar Astronomy and Planetary Systems: 50%
020103 Cosmology and Extragalactic Astronomy: 25%
020104 Galactic Astronomy: 25%",,,,18000,18000
NCMAS-2021-136,Neha Gandhi,Queensland University of Technology,Shading Light on Biomolecules of DNA Repair pathways and their Interactions via Computational Modelling,"030402 Biomolecular Modelling and Design: 50%
060112 Structural Biology (incl. Macromolecular Modelling): 50%",,,,1000,1000
NCMAS-2021-14,Sean Smith,Australian National University,Computational Nanomaterials Science and Engineering,"030307 Theory and Design of Materials: 65%
091205 Functional Materials: 35%",,,,1000,1000
